A,C,D
Wavelength,Transmission,Transmission
nm,%,%
,SWNT-PVA,Pure PVA
2200,74.9534,89.4368
2198.5,74.9092,89.3791
2197,74.8147,89.3165
2195.5,74.7277,89.2431
2194,74.6208,89.1714
2192.5,74.5076,89.1008
2191,74.3777,89.0194
2189.5,74.2327,88.9306
2188,74.114,88.8237
2186.5,74.0021,88.7114
2185,73.891,88.6027
2183.5,73.8175,88.4948
2182,73.755,88.3765
2180.5,73.718,88.2494
2179,73.6895,88.1205
2177.5,73.6806,87.9928
2176,73.6845,87.8691
2174.5,73.7061,87.7519
2173,73.7221,87.6271
2171.5,73.7401,87.5031
2170,73.7506,87.3813
2168.5,73.7533,87.2486
2167,73.7322,87.1254
2165.5,73.695,87.0079
2164,73.6412,86.8795
2162.5,73.57,86.7574
2161,73.4804,86.6352
2159.5,73.3835,86.5175
2158,73.2766,86.4042
2156.5,73.1767,86.2937
2155,73.0866,86.1715
2153.5,72.9972,86.0452
2152,72.9236,85.9421
2150.5,72.8752,85.8457
2149,72.8422,85.7489
2147.5,72.821,85.6599
2146,72.8137,85.5838
2144.5,72.8164,85.522
2143,72.833,85.4751
2141.5,72.8553,85.4449
2140,72.8674,85.4263
2138.5,72.8567,85.4333
2137,72.8327,85.4633
2135.5,72.7842,85.5083
2134,72.7265,85.5597
2132.5,72.6485,85.6342
2131,72.5685,85.7135
2129.5,72.4518,85.8249
2128,72.3278,85.9531
2126.5,72.1981,86.0869
2125,72.0767,86.2333
2123.5,71.9546,86.4225
2122,71.8559,86.5822
2120.5,71.7558,86.7922
2119,71.6555,86.9937
2117.5,71.6027,87.2208
2116,71.531,87.4193
2114.5,71.4881,87.6761
2113,71.4475,87.9488
2111.5,71.3929,88.1977
2110,71.3574,88.4728
2108.5,71.3149,88.7525
2107,71.2552,89.0621
2105.5,71.145,89.4079
2104,71.0247,89.7614
2102.5,70.8927,90.1064
2101,70.7633,90.4669
2099.5,70.6124,90.833
2098,70.433,91.1569
2096.5,70.2582,91.4566
2095,70.0843,91.7445
2093.5,69.9472,92.0227
2092,69.811,92.2935
2090.5,69.6879,92.5474
2089,69.602,92.769
2087.5,69.5455,92.9616
2086,69.4956,93.1367
2084.5,69.4558,93.2862
2083,69.4092,93.4206
2081.5,69.3655,93.5225
2080,69.3232,93.6106
2078.5,69.2779,93.6834
2077,69.2148,93.7349
2075.5,69.1268,93.7917
2074,69.034,93.8411
2072.5,68.9384,93.8826
2071,68.8327,93.9229
2069.5,68.7078,93.9463
2068,68.5675,93.9668
2066.5,68.4281,93.9851
2065,68.307,93.9874
2063.5,68.1882,93.9821
2062,68.1054,93.97
2060.5,68.0489,93.97
2059,68.0141,93.9715
2057.5,68.0059,93.9679
2056,67.9948,93.9578
2054.5,68.0002,93.9495
2053,67.9779,93.9494
2051.5,67.9539,93.9361
2050,67.9182,93.9212
2048.5,67.8863,93.8982
2047,67.8141,93.892
2045.5,67.7232,93.8778
2044,67.6344,93.858
2042.5,67.5499,93.8176
2041,67.4301,93.7817
2039.5,67.3148,93.769
2038,67.2204,93.7456
2036.5,67.1599,93.7179
2035,67.0979,93.6825
2033.5,67.0414,93.6777
2032,67.0128,93.6392
2030.5,67.0034,93.6102
2029,66.9843,93.5795
2027.5,66.9955,93.5598
2026,67.024,93.5359
2024.5,67.0425,93.5109
2023,67.043,93.4941
2021.5,67.0151,93.4637
2020,66.9693,93.4504
2018.5,66.9016,93.43
2017,66.848,93.4193
2015.5,66.7679,93.404
2014,66.6729,93.3821
2012.5,66.5704,93.3623
2011,66.4907,93.3461
2009.5,66.4308,93.3291
2008,66.3882,93.3109
2006.5,66.3585,93.2954
2005,66.344,93.2697
2003.5,66.3606,93.2393
2002,66.3897,93.2186
2000.5,65.7558,92.8405
1999,65.7331,92.8152
1997.5,65.7194,92.7865
1996,65.7162,92.7515
1994.5,65.7148,92.7254
1993,65.7109,92.6924
1991.5,65.7193,92.6595
1990,65.7283,92.6222
1988.5,65.7366,92.5869
1987,65.7516,92.5406
1985.5,65.7609,92.502
1984,65.7708,92.4704
1982.5,65.7746,92.4201
1981,65.7859,92.3733
1979.5,65.7951,92.325
1978,65.7983,92.2793
1976.5,65.7924,92.2275
1975,65.8013,92.187
1973.5,65.802,92.141
1972,65.8075,92.0927
1970.5,65.8113,92.0529
1969,65.8224,92.014
1967.5,65.8332,91.9763
1966,65.8356,91.9469
1964.5,65.8559,91.9172
1963,65.8882,91.9047
1961.5,65.9029,91.8992
1960,65.911,91.8952
1958.5,65.9239,91.8958
1957,65.9324,91.9043
1955.5,65.9311,91.9202
1954,65.931,91.935
1952.5,65.9264,91.9513
1951,65.9145,91.981
1949.5,65.9037,91.9971
1948,65.903,92.012
1946.5,65.8965,92.031
1945,65.8945,92.0476
1943.5,65.8883,92.056
1942,65.8889,92.0582
1940.5,65.8987,92.0573
1939,65.9051,92.0651
