Pulse peak power,Transmission,Transmission
W,au,au
,NOLM,NALM
0,0,0.09
0.0038,2.48752E-9,0.09000009
0.0076,9.95006E-9,0.090000359
0.0114,2.23876E-8,0.090000808
0.0152,3.98002E-8,0.090001436
0.019,6.21879E-8,0.090002244
0.0228,8.95506E-8,0.090003231
0.0266,1.21888E-7,0.090004398
0.0304,1.59201E-7,0.090005745
0.0342,2.01489E-7,0.090007271
0.038,2.48752E-7,0.090008976
0.0418,3.00989E-7,0.090010861
0.0456,3.58202E-7,0.090012926
0.0494,4.2039E-7,0.09001517
0.0532,4.87553E-7,0.090017593
0.057,5.59691E-7,0.090020196
0.0608,6.36804E-7,0.090022979
0.0646,7.18892E-7,0.090025941
0.0684,8.05955E-7,0.090029083
0.0722,8.97993E-7,0.090032404
0.076,9.95006E-7,0.090035904
0.0798,1.09699E-6,0.090039585
0.0836,1.20396E-6,0.090043444
0.0874,1.3159E-6,0.090047483
0.0912,1.43281E-6,0.090051702
0.095,1.5547E-6,0.0900561
0.0988,1.68156E-6,0.090060678
0.1026,1.8134E-6,0.090065435
0.1064,1.95021E-6,0.090070372
0.1102,2.092E-6,0.090075488
0.114,2.23876E-6,0.090080784
0.1178,2.3905E-6,0.090086259
0.1216,2.54721E-6,0.090091914
0.1254,2.7089E-6,0.090097748
0.1292,2.87557E-6,0.090103761
0.133,3.0472E-6,0.090109954
0.1368,3.22382E-6,0.090116327
0.1406,3.40541E-6,0.090122879
0.1444,3.59197E-6,0.090129611
0.1482,3.78351E-6,0.090136522
0.152,3.98002E-6,0.090143612
0.1558,4.18151E-6,0.090150882
0.1596,4.38797E-6,0.090158332
0.1634,4.59941E-6,0.090165961
0.1672,4.81582E-6,0.090173769
0.171,5.03721E-6,0.090181757
0.1748,5.26357E-6,0.090189924
0.1786,5.49491E-6,0.090198271
0.1824,5.73123E-6,0.090206797
0.1824,5.73123E-6,0.090206797
0.1862,5.97251E-6,0.090215502
0.19,6.21878E-6,0.090224387
0.1938,6.47001E-6,0.090233452
0.1976,6.72623E-6,0.090242696
0.2014,6.98742E-6,0.090252119
0.2052,7.25358E-6,0.090261722
0.209,7.52472E-6,0.090271504
0.2128,7.80083E-6,0.090281466
0.2166,8.08192E-6,0.090291607
0.2204,8.36798E-6,0.090301927
0.2242,8.65902E-6,0.090312427
0.228,8.95503E-6,0.090323106
0.2318,9.25602E-6,0.090333965
0.2356,9.56198E-6,0.090345003
0.2394,9.87292E-6,0.09035622
0.2432,1.01888E-5,0.090367617
0.247,1.05097E-5,0.090379193
0.2508,1.08356E-5,0.090390949
0.2546,1.11664E-5,0.090402884
0.2584,1.15022E-5,0.090414998
0.2622,1.1843E-5,0.090427292
0.266,1.21888E-5,0.090439765
0.2698,1.25395E-5,0.090452417
0.2736,1.28952E-5,0.090465249
0.2774,1.32559E-5,0.09047826
0.2812,1.36216E-5,0.09049145
0.285,1.39922E-5,0.09050482
0.2888,1.43678E-5,0.090518369
0.2926,1.47484E-5,0.090532097
0.2964,1.5134E-5,0.090546005
0.3002,1.55245E-5,0.090560092
0.304,1.592E-5,0.090574358
0.3078,1.63205E-5,0.090588804
0.3116,1.6726E-5,0.090603429
0.3154,1.71364E-5,0.090618233
0.3192,1.75518E-5,0.090633216
0.323,1.79722E-5,0.090648379
0.3268,1.83976E-5,0.090663721
0.3306,1.88279E-5,0.090679242
0.3344,1.92632E-5,0.090694943
0.3382,1.97035E-5,0.090710823
0.342,2.01487E-5,0.090726882
0.3458,2.0599E-5,0.09074312
0.3496,2.10542E-5,0.090759537
0.3534,2.15144E-5,0.090776134
0.3572,2.19795E-5,0.09079291
0.361,2.24497E-5,0.090809865
0.3648,2.29248E-5,0.090826999
0.3686,2.34049E-5,0.090844313
0.3724,2.38899E-5,0.090861806
0.3762,2.43799E-5,0.090879477
0.38,2.48749E-5,0.090897329
0.3838,2.53749E-5,0.090915359
0.3876,2.58799E-5,0.090933568
0.3914,2.63898E-5,0.090951957
0.3952,2.69047E-5,0.090970525
0.399,2.74246E-5,0.090989271
0.4028,2.79495E-5,0.091008197
0.4066,2.84793E-5,0.091027303
0.4104,2.90141E-5,0.091046587
0.4142,2.95539E-5,0.09106605
0.418,3.00986E-5,0.091085693
0.4218,3.06484E-5,0.091105514
0.4256,3.12031E-5,0.091125515
0.4294,3.17628E-5,0.091145695
0.4332,3.23274E-5,0.091166053
0.437,3.2897E-5,0.091186591
0.4408,3.34716E-5,0.091207308
0.4446,3.40512E-5,0.091228204
0.4484,3.46358E-5,0.091249279
0.4522,3.52253E-5,0.091270533
