Pump power,Transmission
dBm,%
-6.788152982199,11.93315569163
-6.598267226633,11.87955221152
-6.506349619521,12.52544006837
-6.178011088307,13.27244967023
-6.115220430888,13.4907465398
-6.053324682711,13.29983974915
-5.643124081738,14.66805060122
-5.49651286625,15.24473018398
-5.425022448353,15.3445770167
-5.389713759402,15.56624600747
-5.067866925688,16.70282904928
-4.876235332818,17.51855935564
-4.860641259262,17.45576882032
-4.292412092154,19.6139050846
-4.19784968221,19.98014154203
-4.171205765395,19.85793884146
-3.876002848496,20.75005301122
-3.741611272942,21.0644989832
-3.717617041637,21.4191926238
-3.406037221733,22.1271304358
-3.220739199746,22.46247970141
-3.178265073238,22.65963997075
-3.167711131667,22.8120228707
-3.002245601867,22.95738410395
-2.951804328465,23.08693576442
-2.931790722452,22.98078893332
-2.405868370769,24.36210848328
-2.309646120548,24.67928732879
-2.283769510812,24.70186858179
-1.720004845102,26.15249648064
-1.622910031237,26.30083750022
-1.593466224769,26.41178249938
-1.036532649759,27.54945417712
-0.9979855491933,27.55768107615
-0.9788395454335,27.56174024261
-0.5257244969976,28.55571053141
-0.3846157613998,28.73540514041
-0.3624578316042,28.80657711107
-0.3514211171028,28.7334639712
-0.3459132599041,28.80533714075
0.1033972382248,29.48948710301
0.1281434295034,29.51611818708
0.6789715902615,30.36205719419
0.7179220290968,30.43002055159
0.7222283703708,30.4845412396
1.093293632237,30.86463486495
1.128714311926,30.99949520789
1.14045729741,30.9926931459
1.144364580462,31.04165780561
1.589423786286,31.69376412476
1.641981242787,31.65511176862
1.659359996746,31.73342536719
1.669753966172,31.79373015875
2.110339165378,32.2942636752
2.16316991484,32.38994552124
2.169343256063,32.40461988467
2.175507834555,32.4192526187
2.18166367516,32.37333299743
2.552880062656,32.83216144245
2.620127003415,32.81999798416
2.631234285221,32.89984740454
2.639546143871,32.89139734242
2.967320295032,33.58069001781
3.071302335141,33.32855329049
3.078813916406,33.32017525758
3.226380031315,33.58665072103
3.314941357624,33.56126798773
3.333854593042,33.508249327
3.338570060192,33.5646065114
3.484545671025,33.93448889157
3.588114841308,33.79137128515
3.599224964582,33.79235541038
3.753996214615,33.99960826673
3.783874085511,34.01755824361
3.794495134627,34.017946616
4.037895714896,34.25548759576
4.071864170525,34.22354675221
4.077831121066,34.21566151399
4.079818284139,34.23909506076
4.512488058877,34.53035249608
4.688696601921,34.75409416755
4.711087404105,34.74436463811
4.717953721455,34.75696547972
4.804560769735,34.83150935887
4.826363589285,34.82164701376
4.831379503012,34.84720216899
4.992126172531,33.86609232109
5.062407063397,35.00572284079
5.063991212537,35.0552768403
5.070322037009,35.06644278427
5.397700781895,35.23267240537
5.59132622811,35.43499704835
5.612316819089,35.42892935718
5.613991691774,35.4427223909
5.782059558049,35.57637055056
5.788766810068,35.57421034585
5.794125163393,35.60936057485
